"As of December 31, 2019, the following PSPs and former PSPs had overdue fees of more than $1,000 for 3 months or more.",,,,,,,,,,,,
,,,,,,,,,,,,
CCTS Overdue PSP Fees,,,,,,,,,,,,
PSP,Overdue balance,,,,,,,,,,,
Mazagan Telecom (9257-8368 Qu�bec Inc.),"$1,726.39",,,,,,,,,,,
AOL Canada Corp.,"$1,279.23",,,,,,,,,,,
Eion Inc.,"$1,446.12",,,,,,,,,,,
InnSys Incorporated,"$2,985.47",,,,,,,,,,,
Maple Call Inc.,"$35,736.77",,,,,,,,,,,
Mustang Technologies Inc.*,"$1,948.44",,,,,,,,,,,
Teliphone Corp.,"$3,442.78",,,,,,,,,,,
VOIS Inc.*,"$4,783.11",,,,,,,,,,,
Vonage Canada Corporation,"$1,479.83",,,,,,,,,,,
*Service Providers who have been expelled from participation in the CCTS.,,,,,,,,,,,,
